X,Y,OBJECTID,PID,HOUSENUM,STREETNM,PROPSTATCD,X_CENTROID,Y_CENTROID,LATITUDE,LONGITUDE,WGS_X,WGS_Y,Name,Date_Local,Date_NRHP_,Address,Neighborho,Constructi,Contractor,Architect,HistoricUs,CurrentUse,Area_Signi,Period_Sig,Web,His_Image,Image,Arch_Style
-93.293974292906938,44.966787912539154,87,2802924420023,1711,EMERSON AVE S,0,523130.01295,164066.87148,44.96679,-93.29397,-10385437.7124,5616294.4373,"Quinlan, Elizabeth, C,  House",2010,2012,1711 Emerson Avenue South,Lowry Hill,1925,N. Jenson,Frederick Lee Ackerman,Private Residence,Private Residence,Architecture,1924-1947,http://www.ci.minneapolis.mn.us/hpc/landmarks/elizabeth_quinlan_residence,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100106.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100107.jpg,Italian Renaissance Revival
-93.293972176322441,44.9658349977204,88,2802924430017,1779,EMERSON AVE S,0,523130.94418,163719.42265,44.96583,-93.29397,-10385437.4766,5616144.5085,Pierson-Wold House,2008,,1779 Emerson Avenue South,Lowry Hill,1892,Theron Potter Healy,Theron Potter Healy,Residential - Single Family Dwelling,Residential - Single Family Dwelling,Historic Person; Historic Events; Master Builder,1892-1920,http://www.ci.minneapolis.mn.us/hpc/landmarks/pierson_wold_house,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100120.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100120.jpg,Colonial Revival
-93.297085569853166,44.967591649666701,89,2802924420051,1324,MOUNT CURVE AVE,0,522324.36728,164359.05572,44.96759,-93.29709,-10385784.0581,5616420.8967,"Winton, C House",1987,,1324 Mount Curve,Lowry Hill,1910,Unknown,George Washington Maher,Private Residence,Private Residence,"Architecture, Master architect",1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_mount_curve_1324_winton_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080396.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080397.jpg,Prairie School
-93.212636612955251,44.968779499891909,90,3002923410047,55,MALCOLM AVE SE,0,544182.19455,164826.82915,44.96878,-93.21264,-10376383.2434,5616607.7958,Prospect Park Water Tower and Tower Hill Park,1984,1997,55 Malcolm Avenue S.E.,Prospect Park,1914,(Engineer) F.W. Cappelen,Undetermined,Public – Water Storage,Public - Storage,Architecture; Community Planning,1906-1914,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_malcolm_ave_se_55_prospect_park_water_tower,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080378.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080379.jpg,20 th Century Revivals
-93.226766653350552,44.976181928575777,91,3002923220070,2001,UNIVERSITY AVE SE,0,540519.6418,167518.49893,44.97618,-93.22677,-10377956.1921,5617772.5974,Fire Station No. 19,1982,1982,2001 University Avenue S.E.,Prospect Park,1893,Unknown,Unknown Minneapolis Building Inspector,Public - Fire Station,Commercial - Offices,Social History,1893-1906,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_university_ave_se_2001_fire_station_19,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069546.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069547.jpg,Utilitarian
-93.216355902751403,44.966634370568116,92,3002923420091,159,ARTHUR AVE SE,0,543221.12763,164042.67151,44.96663,-93.21636,-10376797.2727,5616270.2793,"Hafstad, Jacob House",1983,,159 Arthur Avenue S.E .,Prospect Park,1894,Unknown,Unknown,Private Residence,Private Residence,Architecture,"1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_arthur_ave_se_159_jacob_hafstad_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069663.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069664.jpg,Queen Anne/Eastlake
-93.290207439643382,44.957601084569589,93,3302924140104,2447,BRYANT AVE S,0,524108.88871,160718.29106,44.9576,-93.29021,-10385018.388,5614849.1126,"Gluek, John G. and Minnie, House and Carriage House",1987,1990,2447 Bryant Avenue South,Lowry Hill,1902,August Cederstrand,William M. Kenyon (House) Boehme and Cordella (Carriage House),Private Residence,Private Residence,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_bryant_ave_s_2447_john_gluek_house_and_carriage_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069671.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069672.jpg,Georgian Revival/ Queen Anne
-93.268101751128256,44.957152297272479,94,3402924140019,2500,PORTLAND AVE S,0,529831.9472,160562.01456,44.95715,-93.2681,-10382557.5942,5614778.5127,Bardwell-Ferrant House,1983,1984,2500 Portland Avenue South,Phillips West,1883,Unknown,Carl F. Struck (1890 addition),Residential – Single Family,Residential,Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_portland_ave_s_2500_bardwell-ferrant_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080424.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080425.jpg,"Queen Anne, Moorish"
-93.300857093508341,44.959243832892028,95,3302924210057,2328,LAKE PL,0,521351.24531,161314.2777,44.95924,-93.30086,-10386203.9023,5615107.5422,"Purcell, William Gray, House",1975,1974,2328 Lake Place,East Isles,1913,Unknown,Purcell and Elmslie,Private Residence,Private Residence,Architecture; Master Architect,1913-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_place_2328_william_gray_purcell_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080356.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080357.jpg,Prairie School
-93.310783128876693,44.959933051584805,96,3202924110081,2405,22ND ST W,0,518781.39334,161563.12028,44.95993,-93.31078,-10387308.8633,5615215.9692,"Franklin, Benjamin and Cora House",1996,,2405 West 22nd Street,Kenwood,1915,Albinson Construction,Unknown,Private Residence,Private Residence,Architecture,1915 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_22nd_st_w_2405_benjamin_and_cora_franklin_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069634.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069635.jpg,Prairie Style
-93.301010574260062,44.959973041200612,97,3302924210062,2225,LAKE OF ISLES PKWY E,0,521311.2423,161580.11939,44.95997,-93.30101,-10386220.9875,5615222.2603,"Keyes, Charles Frederick House",1998,,2225 East Lake of the Isles Parkway,East Isles,1904,Unknown,Adam Lansing Dorr,Residential – Single Family Dwelling,Residential – Single Family Dwelling,"Master Architect, Social History",1904-1955,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_of_the_isles_parkway_e_2225_charles_frederick_keyes_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080354.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080355.jpg,Craftsman/Queen Anne transitional
-93.292524113931563,44.96231332304751,98,3302924110002,2011,DUPONT AVE S,0,523507.21097,162435.77462,44.96231,-93.29252,-10385276.2793,5615590.4403,Fowler Methodist Episcopal Church,1986,1976,2011 Dupont Avenue South,Lowry Hill,1894,Unknown,Warren H. Hayes/ Harry Wild Jones,Religious - Church,Religious - Fraternal,Architecture,1800-1899; 1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_dupont_ave_s_2011_scottish_rite_temple,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080283.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080284.jpg,Romanesque Revival
-93.306082600221757,44.957672125578064,99,3302924230026,2625,NEWTON AVE S,0,519999.02592,160739.87246,44.95767,-93.30608,-10386785.6028,5614860.2883,"Owre, Dr. Oscar, House",1983,1984,2625 Newton Avenue South,Kenwood,1912,"Purcell, Feick & Elmslie","Purcell, Feick & Elmslie",Private Residence,Private Residence,Architecture; Master architects,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_newton_ave_s_2625_dr_oscar_owre_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080398.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080399.jpg,Prairie School
-93.325310465089458,44.953393617726988,100,3202924320059,2700,CHOWEN AVE S,0,515022.34566,159175.69897,44.95339,-93.32531,-10388926.0391,5614187.2471,"Friedell, Aaron and Naomi House",1996,,2700 Chowen Avenue South,Cedar-Isles-Dean,1940,Bruce Construction Co.,Norman R. Johnson,Private Residence,Private Residence,Architecture,1940 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_chowen_ave_s_2700_aaron_and_naomi_friedell_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069684.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069683.jpg,Streamlined Moderne
-93.221371627171607,44.948657848291973,101,3102923340157,3500,LAKE ST E,0,541935.94185,157485.49386,44.94866,-93.22137,-10377355.6205,5613442.3332,El Largo Theater,1990,,3500-06 East Lake Street,Longfellow,1927,Fred Wick,Ekman Holm & Co.,Culture/Recreation – Motion Picture Theater,Religious facility,Architecture,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_st_e_3500-06_el_largo_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080362.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080363.jpg,Exotic Revival
-93.317631580819338,44.958141507038142,102,3202924130022,2801,BURNHAM BLVD,0,517009.03425,160908.37917,44.95814,-93.31763,-10388071.2297,5614934.1284,"Neils, Henry J., House",1986,2004,2801 Burnham Boulevard,Cedar-Isles-Dean,1950,Unknown,Frank Lloyd Wright,Private Residence,Private Residence,Master architect,1950 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_burnham_blvd_2801_henry_neils_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069675.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069676.jpg,Usonian Style
-93.319728873914514,44.956213531353036,103,3202924240004,20,PARK LA,0,516466.63393,160204.9724,44.95621,-93.31973,-10388304.6991,5614630.8348,"Kaufmann, V.M.S. House",1987,,20 Park Lane,Cedar-Isles-Dean,1935,Unknown,"Wessel, Brunet & Klein",Private Residence,Private Residence,Architecture,1935-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_park_lane_20_vms_kaufman_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080420.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080421.jpg,International
-93.280132035634651,44.955223250047524,104,3402924310254,2608,BLAISDELL AVE S,0,526718.36186,159854.45203,44.95522,-93.28013,-10383896.7994,5614475.0555,Calvary Baptist Church,1995,,2608 Blaisdell Avenue South,Whittier,1889,Unknown,Harry W. Jones and Warren H. Hayes,Religious - Church,Religious - Church,"Areas of Significance: Cultural History, Master Architects",1889-1928,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_blaisdell_ave_s_2608_calvary_baptist_church,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069667.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069668.jpg,Romanesque Revival
-93.297872464071659,44.949801618187649,105,3302924430086,2901,HENNEPIN AVE,0,522127.52988,157872.28519,44.9498,-93.29787,-10385871.6549,5613622.2372,Old Walker Library,1997,2000,2901 Hennepin Avenue,East Isles,1911,Unknown,Jerome Paul Jackson,Public - library branch,Commercial - Retail,"Social History, Historic Person",1911-1981,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_2901_old_walker_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080333.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080334.jpg,Beaux-Arts
-93.281764069862845,44.962270166922593,106,3402924210055,2008,PILLSBURY AVE,0,526292.61397,162423.34623,44.96227,-93.28176,-10384078.4767,5615583.6509,"Hewson, Samuel J House",2011,,2008 Pillsbury Avenue,Whittier,1905,Theron P. Healy,Frederick Kees and Serenus Colburn,Private Residence,Private Residence,"Architecture, Master Builder, Master Architect, Interior Designer",1905-1916,http://www.ci.minneapolis.mn.us/hpc/landmarks/sj_hewson_residence,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100127.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100128.jpg,Colonial Revival
-93.245010403993248,44.949525939075265,107,3602924330001,2925,CEDAR AVE S,0,535814.73668,157790.67104,44.94953,-93.24501,-10379987.0771,5613578.8751,Layman’s Cemetery (Minneapolis Pioneers and Soldiers Memorial Cemetery ),2006,2002,2925 Cedar Avenue,East Phillips,1853,Unknown,Undetermined,Religious - Cemetery,Religious - Cemetery,Social history; significant persons and groups,1853-1942,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_cedar_ave_2925_laymans_cemetery,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069677.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069678.jpg,Undetermined
-93.276238774287478,44.955069809144113,108,3402924420035,2611,1ST AVE S,0,527726.38313,159799.81323,44.95507,-93.27624,-10383463.4034,5614450.9184,Despatch Laundry Building,1984,,2611 1st Avenue South,Whittier,1929,Neumeir Johnson,Louis Boynton Bersback,Commercial,Commercial,Area of Significance: Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_1st_ave_s_2611_despatch_laundry_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069558.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069559.jpg,Moorish Revival
-93.253505715162504,44.948621284736284,109,3502924430153,1500,LAKE ST E,0,533615.65104,157457.17901,44.94862,-93.25351,-10380932.771,5613436.5822,Avalon Theater (Heart of the Beast Theater),1990,,1500 Lake Street East,Midtown Phillips,1924,"Ekman, Holm & Co.","Ekman, Holm & Co.",Culture/Recreation – Motion Picture Theater,Culture/Recreation - Motion Picture Theater,Architecture,1924-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_st_e_1500_avalon_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080358.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080359.jpg,Streamline Moderne
-93.287675354345922,44.948540727269304,110,3402924330105,2957,LYNDALE AVE S,0,524768.30755,157415.49436,44.94854,-93.28768,-10384736.5177,5613423.9116,Crowell Block,1985,,2957 Lyndale Avenue South,Whittier,1888,Unknown,Edgar E. Joralemon,Commercial/ Residential,Commercial/Residential,"Area of Significance: Architecture, Commerce","1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lyndale_ave_s_2957_crowell_block,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080372.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080373.jpg,Richardsonian Romanesque
-93.275515191022876,44.975864676902347,111,2702924120127,30,9TH ST S,0,527903.62581,167382.23757,44.97586,-93.27552,-10383382.8545,5617722.6733,YMCA Central Building,1996,1995,36 9th Street South,Downtown West,1917,Shattuck and Hussey,Long and Lamoreaux,Public - Clubhouse,Private Residences,"Architecture, Master Architects",1919-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_9th_st_s_36_ymca_central_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069608.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069609.jpg,Gothic Revival
-93.238216500048736,44.96150699625283,112,3602924210362,2110,24TH AVE S,0,537565.99545,162162.24318,44.96151,-93.23822,-10379230.7834,5615463.5848,"Nordstrom, John Store",1983,,2110 24 th Avenue South,Seward,1883,Unknown,Elwood S. Corser,Commercial/ Residential,Private Residence,Architecture; Commerce,1800-1899; 1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_24th_ave_s_2110_john_nordstrom_store,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069636.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069637.jpg,"Italianate, ""Boom Town"""
-93.229003858332334,44.948631215664285,113,3602924440110,2916,LAKE ST E,0,539959.78681,157471.9256,44.94863,-93.229,-10378205.2366,5613438.1443,Old East Lake Library Branch,1997,,2916 Lake Street East,Longfellow,,Unknown,Jerome Paul Jackson,Public - Library Branch,Commercial - Retail,Social History; Significant Person,1924-1976,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lake_st_e_2916_old_east_lake_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080360.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080360.jpg,Utilitarian
-93.300224092717599,44.933363274161543,114,402824340001,3600,HENNEPIN AVE,0,521524.79515,151877.9619,44.93336,-93.30022,-10386133.4367,5611036.9907,Lakewood Memorial Chapel,1984,1983,3600 Hennepin Avenue,East Harriet,1908,Unknown,Harry Wild Jones,Religious,Religious,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_3600_lakewood_memorial_chapel,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080337.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080338.jpg,Byzantine
-93.265792792153562,44.956038111145908,115,3502924230012,2540,PARK AVE,0,530430.29529,160156.62202,44.95604,-93.26579,-10382300.562,5614603.2396,"Harrington, Charles M House",1988,,2540 Park Avenue South,Phillips West,1902,Pike and Cook,Kees and Colburn,Private Residence,Commercial,Architecture; master builders; significant person; community development,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_park_ave_s_2554_charles_m_harrington_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080417.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080416.jpg,Renaissance Revival
-93.262262780021601,44.979919365189005,116,2302924340079,300,WASHINGTON AVE S,0,531331.1736,168865.49629,44.97992,-93.26226,-10381907.6029,5618360.755,"Milwaukee Road Depot and Freight House (The Depot) (Chicago, Milwaukee, St. Paul and Pacific Depot, Freight House and Train Shed)",1979,1978,300 Washington Avenue South,Downtown West,1897,Unknown,Charles Frost,"Industrial, commercial, transportation",Mixed-Use Commercial,"Architecture, Commerce, Industry, Engineering",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_washington_ave_s_300_milwaukee_road_depot_and_freight_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069556.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069557.jpg,Renaissance Revival
-93.29865649712832,44.94756957080223,117,402824210007,3022,HENNEPIN AVE,0,521925.37882,157058.23027,44.94757,-93.29866,-10385958.9329,5613271.1613,Granada Theater (Suburban World Theater,1991,,3022 Hennepin Avenue,Ecco ,1927,Day Laborers,Liebenberg and Kaplan,Culture/Recreation – Motion Picture Theater,Culture/Recreation,Architecture,1927-1945,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_3022_granada_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080336.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080336.jpg,Exotic Revival
-93.26328472191706,44.958816332829059,118,3502924230158,727,24TH ST E,0,531078.11298,161170.56132,44.95882,-93.26328,-10382021.3648,5615040.2892,"Brooberg, Frank and Karen Residence",1998,,727 East 24th Street,Phillips West,1905,August Cedarstrand,August Cedarstrand,Private Residence,Private Residence,Social History,1905-1938,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_24th_st_e_727_frank_and_karen_brooberg_residence,,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069638.jpg,Classical Revival
-93.268482866302705,44.967597047151287,119,2702924410089,501,15TH ST E,0,529727.88262,164370.21212,44.9676,-93.26848,-10382600.0197,5616421.7461,Madison School,1983,1983,501 East 15th Street,Elliot Park,1887,Unknown,Walter Pardee,Public - Education,Residential – Multiple Dwellings,"Architecture, Education",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_15th_st_e_501_madison_school,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069622.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069623.jpg,Romanesque Revival
-93.273002496104894,44.977970037722912,120,2202924430120,600,NICOLLET MALL,0,528552.87216,168150.76619,44.97797,-93.273,-10383103.1427,5618053.986,Forum Cafeteria,1975,1987,36-40 7 th Street South,Downtown West,1929,Unknown,Magney and Tusler,Commercial - Restaurant,Vacant,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_7th_st_s_18_forum_cafeteria,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069606.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069607.jpg,"Art Deco, Modern"
-93.293666995978938,44.998584189907973,121,1602924420123,1834,EMERSON AVE N,0,523196.72347,175660.48007,44.99858,-93.29367,-10385403.5042,5621298.5986,North Branch Library,1984,1977,1834 Emerson Avenue North,Near North,1893,H.N. Leighton Co.,Fredrick Corser,Public - Library Branch,Public - Library Branch,"Architecture, Education",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_emerson_ave_n_1834_north_branch,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080289.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080290.jpg,Medieval Revival
-93.282048239514907,44.975014533388673,122,2702924210187,1225,HAWTHORNE AVE,0,526213.24372,167070.07779,44.97501,-93.28205,-10384110.11,5617588.8929,Swinford Townhouses and Apartments,1980,1990,"1213-21, 1225 Hawthorne Avenue",Loring Park,1886,Hadgson & Sons,Hodgson & Sons/ Harry Wild Jones,Private Residences,Private Residences,Architecture,"1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hawthorne_ave_1213-21_1225_swinford_townhouses_apartments,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080315.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080316.jpg,Romanesque Revival (Townhomes)/ Richardsonian Rom*
-93.273534705796166,44.979419063644805,123,2202924430211,508,HENNEPIN AVE,0,528414.42419,168678.92082,44.97942,-93.27353,-10383162.3876,5618282.0207,Shubert Theatre,1990,1995,516 Hennepin Avenue,Downtown West,1910,Unknown,William Albert Swasey,Culture/Recreation – Performing Arts Theater,Vacant - Renovation,Architecture; Social History,1910-1933,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_516_shubert_theater,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080321.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080322.jpg,Beaux-Arts
-93.242113946937323,44.980818746557304,124,2402924310242,1022,UNIVERSITY AVE SE,0,536544.80141,169201.86754,44.98082,-93.24211,-10379664.6451,5618502.2958,Florence Court,1983,,1022 University Avenue S.E.,Marcy Holmes,1886,Jeremiah Spear,Jeremiah Spear,Private Residences,Private Residences,Community Planning,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_university_ave_se_1022_florence_court,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069544.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069545.jpg,Queen Anne
-93.265801412189262,44.955205055800761,125,3502924320483,2600,PARK AVE,0,530428.50432,159852.87244,44.95521,-93.2658,-10382301.5216,5614472.1936,"Turnblad, Swan, House",1974,1970,2600 Park Avenue South,Phillips West,1903,Unknown,Boehme and Cordella,Private Residence,Public/Institutional,Architecture; significant persons; cultural history,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_park_ave_s_2600_swan_turnblad_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080418.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080419.jpg,French Chateau
-93.273626474538915,44.974427034578568,126,2702924120099,901,NICOLLET MALL,0,528393.14016,166858.70333,44.97443,-93.27363,-10383172.6036,5617496.4441,Young-Quinlan Department Store,1988,,901- 915 Nicollet Mall,Downtown West,1926,F.H. Ackerman,F.H. Ackerman,Commercial - Retail,Commercial - Retail,Commerce,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_nicollet_mall_901_young-quinlan_department_store,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080406.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080407.jpg,"Chicago Commercial, Renaissance Revival details"
-93.298669575606837,44.94906537280697,127,3302924340130,2900,HENNEPIN AVE,0,521921.42253,157603.62109,44.94907,-93.29867,-10385960.3889,5613506.4326,Uptown Theater,1990,,2900 Hennepin Avenue,East Isles,1939,Unknown,Liebenberg and Kaplan,Culture/Recreation – Motion Picture Theater,Culture/Recreation – Motion Picture Theater,Architecture; invention,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_2900_uptown_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080331.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080332.jpg,Streamlined Moderne
-93.241762092665766,44.96561850299053,128,2502924340281,731,21ST AVE S,0,536645.53904,163659.74589,44.96562,-93.24176,-10379625.4766,5616110.4462,Augsburg Old Main,1984,1983,731 21st Avenue South,Cedar Riverside,1901,C.F. Haglin,"Dedrik A. Omeyer, Martin P. Thori",Public - Education,Public - Education,"Education, Architecture",1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_21st_ave_s_731_augsburg_old_main,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069632.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069633.jpg,Renaissance Revival
